﻿0010;0010;Modell;0;0,00;0,00;6,29;6,62;6,29;6,62;6,29;6,62
0018;0018;Model bei Implantatvers.;0;0,00;0,00;6,29;6,62;0,00;0,00;0,00;0,00
0021;0021;Doublieren;0;0,00;0,00;0,00;0,00;12,68;13,35;12,68;13,35
0022;0022;Platzhalter einfügen;0;0,00;0,00;13,31;14,01;0,00;0,00;0,00;0,00
0023;0023;Verwenden von Kunststoff;0;0,00;0,00;13,31;14,01;0,00;0,00;0,00;0,00
0024;0024;Galvanisieren;0;0,00;0,00;13,31;14,01;0,00;0,00;0,00;0,00
0030;0030;Set-up je Segment;0;0,00;0,00;0,00;0,00;9,03;9,51;9,03;9,51
0051;0051;Sägemodell;0;0,00;0,00;10,08;10,61;0,00;0,00;0,00;0,00
0052;0052;Einzelstumpfmodell;0;0,00;0,00;10,08;10,61;0,00;0,00;0,00;0,00
0053;0053;Modell nach Überabdruck;0;0,00;0,00;10,08;10,61;0,00;0,00;0,00;0,00
0054;0054;Set-up-Modell für KFO;0;0,00;0,00;0,00;0,00;10,22;10,76;10,22;10,76
0055;0055;Fräsmodell;0;0,00;0,00;10,08;10,61;0,00;0,00;0,00;0,00
0060;0060;Zahnkranz;0;0,00;0,00;5,12;5,39;5,12;5,39;5,12;5,39
0070;0070;Zahnkranz sockeln;0;0,00;0,00;5,40;5,68;5,40;5,68;5,40;5,68
0111;0111;Modellpaar trimmen;0;0,00;0,00;0,00;0,00;8,37;8,81;8,37;8,81
0112;0112;Fixator;0;0,00;0,00;8,18;8,61;8,18;8,61;8,18;8,61
0120;0120;Mittelwertartikulator;0;0,00;0,00;9,23;9,72;9,23;9,72;9,23;9,72
0128;0128;Mittelwertartikulator bei Implantatversorgung;0;0,00;0,00;9,23;9,72;0,00;0,00;0,00;0,00
0130;0130;Modellpaar sockeln;0;0,00;0,00;0,00;0,00;19,97;21,02;19,97;21,02
0201;0201;Basis für Vorbißnahme;0;0,00;0,00;8,54;8,99;0,00;0,00;0,00;0,00
0202;0202;Basis für Konstruktionsbiss;0;0,00;0,00;0,00;0,00;8,50;8,95;8,50;8,95
0211;0211;Individueller Löffel;0;0,00;0,00;21,49;22,62;0,00;0,00;0,00;0,00
0212;0212;Funktionslöffel;0;0,00;0,00;21,49;22,62;0,00;0,00;0,00;0,00
0213;0213;Basis für Bissregistrierung;0;0,00;0,00;21,49;22,62;21,49;22,62;21,49;22,62
0214;0214;Basis für Stützstiftregistrierung;0;0,00;0,00;21,49;22,62;0,00;0,00;0,00;0,00
0215;0215;Basis für Aufstellung;0;0,00;0,00;21,49;22,62;0,00;0,00;0,00;0,00
0216;0216;Basis für Bissregistrierung bei Implantatversorgung;0;0,00;0,00;21,49;22,62;0,00;0,00;0,00;0,00
0218;0218;Basis für Aufstellung bei Implantatversorgung;0;0,00;0,00;21,49;22,62;0,00;0,00;0,00;0,00
0220;0220;Bisswall;0;0,00;0,00;6,20;6,53;6,20;6,53;6,20;6,53
0228;0228;Bisswall bei Implantatversorgung;0;0,00;0,00;6,20;6,53;0,00;0,00;0,00;0,00
0230;0230;Registrierplatte und -stift auf Basen;0;0,00;0,00;27,63;29,08;0,00;0,00;0,00;0,00
0240;0240;Übertragungskappe Kunststoff / Metall;0;0,00;0,00;23,66;24,90;0,00;0,00;0,00;0,00
0310;0310;Provisorische Krone / Brückenglied;0;0,00;0,00;31,64;33,30;0,00;0,00;0,00;0,00
0320;0320;Formteil;0;0,00;0,00;17,14;18,04;0,00;0,00;0,00;0,00
1013;1013;Wurzelstiftkappe;0;0,00;0,00;73,70;77,58;0,00;0,00;0,00;0,00
1021;1021;Vollkrone / Metall;0;0,00;0,00;79,21;83,38;0,00;0,00;0,00;0,00
1022;1022;Teilkrone / Metall;0;0,00;0,00;79,21;83,38;0,00;0,00;0,00;0,00
1023;1023;Flügel für Adhesivbrücke, je Flügel;0;0,00;0,00;77,56;81,64;0,00;0,00;0,00;0,00
1024;1024;Krone für vestibuläre Verblendung;0;0,00;0,00;78,57;82,70;0,00;0,00;0,00;0,00
1026;1026;Vollkrone/Metall bei Implantatversorgung;0;0,00;0,00;79,21;83,38;0,00;0,00;0,00;0,00
1028;1028;Krone für vestibuläre Verblendung bei Implantatversorgung;0;0,00;0,00;78,57;82,70;0,00;0,00;0,00;0,00
1031;1031;Vorbereiten Krone;0;0,00;0,00;13,22;13,92;0,00;0,00;0,00;0,00
1032;1032;Krone / Brückenglied einarbeiten;0;0,00;0,00;13,22;13,92;0,00;0,00;0,00;0,00
1033;1033;Stiftaufbau einarbeiten;0;0,00;0,00;13,22;13,92;0,00;0,00;0,00;0,00
1040;1040;Modellation gießen;0;0,00;0,00;17,22;18,13;0,00;0,00;0,00;0,00
1050;1050;Stiftaufbau;0;0,00;0,00;52,12;54,86;0,00;0,00;0,00;0,00
1100;1100;Brückenglied;0;0,00;0,00;56,70;59,68;0,00;0,00;0,00;0,00
1200;1200;Teleskopierende Krone;0;0,00;0,00;246,80;259,79;0,00;0,00;0,00;0,00
1201;1201;Teleskopierende Primär- oder Sekundärkrone;0;0,00;0,00;164,69;173,36;0,00;0,00;0,00;0,00
1331;1331;Individuelles Geschiebe;0;0,00;0,00;206,21;217,06;0,00;0,00;0,00;0,00
1341;1341;Konfektions-Geschiebe;0;0,00;0,00;102,18;107,56;0,00;0,00;0,00;0,00
1343;1343;Konfektions-Anker;0;0,00;0,00;102,18;107,56;0,00;0,00;0,00;0,00
1347;1347;Primär-/Sek.-Teil Konf.-Anker;0;0,00;0,00;67,99;71,57;0,00;0,00;0,00;0,00
1349;1349;Sekundärteilwiederbefestigen;0;0,00;0,00;67,99;71,57;0,00;0,00;0,00;0,00
1360;1360;Gefrästes Lager;0;0,00;0,00;49,10;51,68;0,00;0,00;0,00;0,00
1370;1370;Schubverteilungsarm;0;0,00;0,00;36,83;38,77;0,00;0,00;0,00;0,00
1500;1500;Metallverbindung Brand;0;0,00;0,00;27,46;28,90;0,00;0,00;0,00;0,00
1550;1550;Konditionierung, je Zahn / Flügel;0;0,00;0,00;13,08;13,77;13,08;13,77;13,08;13,77
1600;1600;Vestibuläre Verblendung Kunststoff;0;0,00;0,00;44,85;47,21;44,85;47,21;44,85;47,21
1610;1610;Zahnfleisch Kunststoff;0;0,00;0,00;14,27;15,02;14,27;15,02;14,27;15,02
1620;1620;Verblendung Keramik;0;0,00;0,00;92,12;96,97;0,00;0,00;0,00;0,00
1628;1628;Vestibuläre Verblendung Keramik bei Implantatversorgung;0;0,00;0,00;92,12;96,97;0,00;0,00;0,00;0,00
1630;1630;Zahnfleisch Keramik;0;0,00;0,00;32,93;34,66;0,00;0,00;0,00;0,00
1638;1638;Zahnfleisch Keramik bei Implantatversorgung;0;0,00;0,00;32,93;34,66;0,00;0,00;0,00;0,00
1640;1640;Vestibuläre Verblendung Komposite;0;0,00;0,00;70,13;73,82;70,13;73,82;70,13;73,82
1650;1650;Zahnfleisch Komopsit;0;0,00;0,00;19,02;20,02;19,02;20,02;19,02;20,02
2010;2010;Metallbasis;0;0,00;0,00;133,91;140,96;133,91;140,96;133,91;140,96
2021;2021;Einarmige gegossene Haltevorrichtung;0;0,00;0,00;11,48;12,08;11,48;12,08;11,48;12,08
2025;2025;Kralle;0;0,00;0,00;11,48;12,08;11,48;12,08;11,48;12,08
2026;2026;Ney-Stiel;0;0,00;0,00;11,48;12,08;11,48;12,08;11,48;12,08
2027;2027;Auflage;0;0,00;0,00;11,48;12,08;11,48;12,08;11,48;12,08
2028;2028;Umgehungsbügel bei Diastema;0;0,00;0,00;11,48;12,08;11,48;12,08;11,48;12,08
2031;2031;Zweiarmige gegossene Haltevorrichtung;0;0,00;0,00;21,00;22,10;21,00;22,10;21,00;22,10
2041;2041;Zweiarmige gegossene Halte- und Stützvorrichtung / Auflage;0;0,00;0,00;28,37;29,86;28,37;29,86;28,37;29,86
2050;2050;Bonwillklammer;0;0,00;0,00;51,75;54,47;51,75;54,47;51,75;54,47
2081;2081;Rückenschutzplatte;0;0,00;0,00;37,47;39,44;37,47;39,44;37,47;39,44
2082;2082;Metallzahn, gegossen;0;0,00;0,00;37,47;39,44;37,47;39,44;37,47;39,44
2083;2083;Metallkaufläche, gegossen;0;0,00;0,00;37,47;39,44;37,47;39,44;37,47;39,44
